﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Albert Rihani, 1926 September 6","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 6 ايلول 1926. يخبر امين فيها البرت بتحياته واشواقه، ويطلعه على اخر اخبار كتاباته وبانه صار في الجزء السابع والعشرين من كتابه - لم يذكره لكن ظني انه الخاص بتاريخ نجد وابن سعود - وبقي له عشرين جزءً ""منها اثنا عشر يختص بحرب الحجاز""، وسينشر ""فصلا او فصلين منه في مجلة الهلال"". كما يخبره الريحاني انه مقالاته ظهرت في مجلة ""اسيا"" في عدد اب، وفي تموز تم تصويره لتعريف القراء به وبمقالاته اللاحقة.^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 6, 1926. Ameen updates Albert on his recent writings, that he is chapter 27 of his book, likely to be the one on the history of Najid and Ibn Saud - and that he still had 20 chapter, ""of which 12 are about the Hejaz-Nejd War [or the conquest of Hejaz]"". Rihani tells Albert that a chapter or two will be published in ""alHilal"" magazine. He also informs Albert that some of his articles were published in ""Asia"" magazine, August issue, and that in July his picture was published to introduce him and his articles to the readers.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926 September 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_065,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,Literature,Magazines,البرت الريحاني,الحجاز,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وابن سعود,مجلة اسيا,مجلة الهلال,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4a0ecae55a5d8d4c4759db4b21025b8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Abdul-Muhsin Al-Saadoun to Ameen Rihani, ","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من عبد المحسن السعدون الى امين الريحاني بتاريخ 8 ايلول 1926. يشكر السعدون الريحاني على رسالة الاخير للاطمئنان على حالة السعدون بعد الاعتداء الذي وقع عليه. ويرحب السعدون بقدوم قسطنطين افندي الى العراق. الاسماء المذكورة الاخرى: امين الكسباني.^^A letter from Abdul-Muhsin Al-Saadoun to Ameen Rihani, dated September 8, 1926. Saadoun thanks Rihani for his letter asking about Saaddoun's health following an assault. Saadoun also welcomes Constantine when he visits Iraq. Other names mentioned: Ameen Kassabani.","عبد المحسن السعدون ^^Abdul-Muhsin Al-Saadoun","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926 September 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_053,"Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,Travel,العراق,امين الريحاني,امين الكسباني,زيارة,عبد المحسن السعدون,قسطنطين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aed5458f1b0d721135e59525ec4a066c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Hussein Aweni to Ameen Rihani, 1926 September 19","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من حسين عويني الى امين الريحاني بتاريخ 19 ايلول 1926. يخبر الريحاني بثناء الملك عبد العزيز بن سعود على كتابه تاريخ نجد، لكن هناك بعض التصحيحات/التصليحات حول الدين والوهابية. ويذكر بعض الامتيازات وطالبيها - لم يذكر نوعها. من الاسماء المذكورة: ناصر، زكي باشا، يوسف ياسين، احمد الحفظي، الشيخ فؤاد، محمود نديم، محمد كرد علي،^^A letter from Hussein Aweni to Ameen Rihani, dated September 19, 1926. Aweni informs Rihani of King Abdulaziz praise on the book of Najid Modern History, but there are some corrections on religion and Wahhabism. He also mentioned some of the privileges given. Other names: Nasser, Zaki Pasha, Yousef Shaheen, Ahmed alHafzi, Sheikh Fouad^^ Mahmoud Nadeeml, Muhammad Kurd Ali.","حسين عويني ^^Hussein Aweni ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926 September 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_054,"Jeddah, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Religion,الدين,الملك عبد العزيز بن سعود,الوهابية,امين الريحاني,حسين عويني,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f96bd4134ff5ef0b5a20bbfd570f4924.pdf,,"Ameen Rihani Series 1: Letters",1,0
87820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 September 11","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 11 ايلول 1924. يناقش الملك ما طرحة الريحاني في رسالة سابقة من الاعتراف بالخلافة للحسين، ورد عليه الملك بان هذا الامر - اي الاعتراف - متروك ""للراي العام الاسلامي"" حيث سيلتقون في المؤتمر الاسلامي.  الرسالة الثانية تبحث رد الملك على الريحاني بخصوص الاعتراف بالحسين وسياسة عبد العزيز وشروطه.^^A letter from King Abdulaziz to Ameen Rihani, dated September 11, 1924. The King explains to Rihani his position on what Rihani suggested: recognizing the rule of Hussein. The King mentioned that this decision is for the Islamic public to take when they meet in the conference. The second letter discusses his policy and conditions in terms of recognizing the rule of Hussein.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924 September 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_030,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Caliphate,Letters-Arabic,Politics,الحجاز,الخلافة,السياسة,الشريف حسين بن علي,المؤتمر الاسلامي,الملك عبد العزيز بن سعود,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/762a63e48b3a8201027ff1b0c875394c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 September 22","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 ايلول 1924 (23 صفر 1343). الريحاني يهنئ الملك عبد العزيز على نصر حققة الاخير - لم يذكر ما هو - ويرسل اليه ""قصاصات من جريدتين"" كتب فيهما الريحاني عن الملك عبد العزيز  - او كما دعاه الريحاني ""زعيم العرب الاكبر وسلطة نجد والوهابية"". كما يطلب الريحاني اختيار عنوان لكتاب او فصل كان قد ارسله من بين اربعة عنواين.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated September 22, 1924 (Sufar 23, 1343). Rihani congratulates King Abdulaziz on a victory. Rihani sends newspaper clippings to Ibn Saud where he wrote about them and called him ""The Leader of Arabs, and Sultan of Najid and Wahhabism"". Rihani also reminds him to choose a title for a book or chapter among other four title Rihani sent to him earlier.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924 September 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_026,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Newspapers,Saudi Arabia,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,انتصار,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03d3ecad61dae8436d4021aba9bfc9dc.pdf,,"Ameen Rihani Series 1: Letters",1,0
87842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 September 18","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 18 ايلول 1923 (7 صفر 1342). يبعث فيها الريحاني بتحياته وتمنياته للملك عبد العزيز ويبلغه باستلام شجرة آل سعود ويعده باكمال ""العمل"" الذي بدأ فيه - قد يقصد هنا كتابه تاريخ نجد والسيرة الذاتية للملك عبد العزيز ابن سعود.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated September 18, 1923 (Sufar 7, 1432). Rihani sends his greetings and best wishes for Ibn Saud, and informs him that he, Rihani, received the Ibn Saud family tree, and promises him, the King, to finish the ""work"" which he started - probably Rihani meant the book of the history of Najid and biography of Ibn Saud.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1923^^1923 September 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_004,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1920s,Families,Lebanon,Letters-Arabic,New York,ابن سعود,السعودية,السيرة الذاتية,الفريكة,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/320f2b1cb2a4fd9c4ed4846ad88e225e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Yakoub Sarrouf to Ameen Rihani, 1919 September 6","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من يعقوب صروف الى امين الريحاني بتاريخ 6 ايلول 1919. فيها يعرب صروف عن اعجابه الشديد بمقالة الريحاني في ""الانترناشيونال""، وبفلسفته وتصويراته الشعرية في المقالة.^^A letter from Yakoub Sarrouf to Ameen Rihani, dated September 6, 1919. Sarrouf expresses his admiration of Rihani's article in ""International"".","يعقوب صروف ^^Yakoub Sarrouf ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1919^^1919 September 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_015,"Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Letters-Arabic,امين الريحاني,انترناشنال,مقالات,نقد,يعقوب صروف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb990e21f9d8173dbdcf7f031ae4b85d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from May to Ameen Rihani, 1915 September 24","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من مي الى امين الريحاني بتاريخ 24 ايلول 1915. فيها تخبر مي الريحاني تعافيها من الدفتريا وما عانته من هذا المرض، وتسأل عن احواله هو ايضا حيث كان مريضا حينها. وتخبره ببعض المستجدات الادبية في مصر مثل تعيين لطفي بك السيد مديرا للـ ""المكتبة الخديوية التي اصبحت المكتبة السلطانية""، وتبارك له مقالته الانجليزية عن ""قاسم بك امين"" في ""بوكمن"".^^A letter from May to Ameen Rihani, dated September 24, 1915. May tells Rihani about her illness ""Diphtheria"" and that she recovered from it, and asks about his health, as he was ill. She also informs Rihani about recent events in Egypt such as appointing Lutfi el-Sayed as director of the Sultanic library, today it is the Egyptian National Library and Archives. May also congratulated Rihani on his English article on ""Qasim Amin"".","مي زيادة ^^May Ziade","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1915^^1915 September 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_013,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Articles,Letters-Arabic,Medicine,المكتبة الخديوية,المكتبة الوطنية المصرية,امين الريحاني,دار الكتب والوثائق القومية‎ في مصر,قاسم امين,مرض,مقالات,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/835de75dbd02028e505821f5da37b642.pdf,,"Ameen Rihani Series 1: Letters",1,0
87870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Journal Al-Bark to Ameen Rihani, 1910 September 20","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من (الاسم غير مذكور فقط جريدة البرق) الى امين الريحاني بتاريخ 20 ايلول 1910. فيها يخبر الكاتب الريحاني بالاحوال المحلية  والاقليمية في لبنان وسوريا والاستانة. الاسماء المذكورة في الرسالة: امين تقي الدين، وحبيب الجاره، والشيخ اسكندر، ودلعم ابو حبيب، وداود نحوص، وناظم باشا؛ واديب هراري، واحمد فهمي.^^A letter from Journal Bark to Ameen Rihani, dated September 20, 1910. The writer tells Rihani about conditions in Syria, Lebanon, and Istanbul. Names mentioned in letter: Ameen Taqqielddin, Habeeb alJareh, Shielk Eskander, Delam Abu Hadeeb, Dawod Nahous, Nazim Pasha, Adeeb Herari, and Ahmed Fahmi.","غير معروف ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1910^^1910 September 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_083,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Syria,Turkey,احمد فهمي,اديب هراري,امين الريحاني,امين تقي الدين,تركيا,جريدة البرق,حبيب الجاره,داود نحوص,دلعم ابو حبيب,سوريا,لبنان,ناظم باشا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf1e45fde6e612edd391d0c2211224bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Fares to Ameen Rihani, 1909 September 2","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 2 ايلول 1909. فيها يسأل فليكس الريحاني عن احواله ويعاتبه لعدم السؤال عليه وهو المريض (فليكس). ويسأله ايضا رأيه في مقالات لسان الاتحاد وان يرسل له بمقالة، ويطلب فليكس من الريحاني الحضور الى المريجات لرؤيته.^^A letter from Felix Fares to Ameen Rihani, dated September 2, 1909. Felix asks about Rihani, and in friendly manner reproaches Rihani for not asking or writing to him as he is ill. Felix also asks Rihani to give opinion about Lissan Ul Ittihad articles, and to send him an article. Felix also asks Rihani to visit him in Merrijat.","فليكس فارس ^^Felix Fares ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_077,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Letters,Letters-Arabic,المريجات,امين الريحاني,رسائل,عتب,فليكس فارس,لسان الاتحاد,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d35cf7571af81ede9f9040b4409b109.pdf,,"Ameen Rihani Series 1: Letters",1,0
87877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 8","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 8 ايلول 1909. فيها يدعو الخوري الريحاني الى زحلة من اجل الحضور وتقديم خطبة في حفلة ستقام بالتزامن مع ""وجود المعرض الوطني في زحلة"". محور الحفلة ""النهضة الادبية في زحلة"". اسماء الخطباء الذين ذكروا في الرسالة: جميل بك، السيدة لبيبة هاشم، والانسات ماري عجمي، وسلوى سلامة واسمى سبور، ونجيبة شبل عيسى الخوري، والسادة عيسى اسكندر المعلوف، وعبد الله ابي خاطر، ويوسف البردويل ويوسف البريدي. وطلب الخوري من الريحاني اختيار موضوع خطبته او ان اراد تكون حول ""زحلة المستقبلية"". ونوه عن كاتب الرسالة حليم ابراهيم دموس. 

* الرسالة الثانية حول الموضوع ذاته كانت بتاريخ 17 ايلول 1909، ملف رقم AR56_01_073 وAR56_01_074 وR56_01_075 (الخلية 33) وفيها يشكر الخوري الريحاني لقبول الدعوة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 8, 1909. Khouri invites Rihani to attend a gathering in Zahle to present a speech where the National Exhibit in Zahle takes place. The focus on party is ""literature development in Zahle"". Names of speakers mentioned in the letter: Jameel Bey (not a speaker)^^ Mrs. Labeeba Hashim^^ Mss. Mary Ajami, Salwa Selameh, Asma Sepor, and Najeeba Shebil Eissa alKhouri^^ Messrs. Eissa Eskander alMalouf, Abdullah Abi Khater, Youssef alBardaweel, and Youssef alBredie. Khouri asked Rihani to select a topic to speak about, or if not the speech could be about ""future of Zahle"". A note at the end says, the writer of the letter is Haleem Ibraheem Dammous.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Events,Letters-Arabic,ادب,اسمى سبور,الخوري بولس,المعرض الوطني في زحلة,النهضة الادبية في زحلة,امين الريحاني,تعليم,جميل بك,حليم ابراهيم دموس,دعوة,زحلة، لبنان,سلوى سلامة,عبد الله ابي خاطر,عيسى اسكندر المعلوف,لبيبة هاشم,ماري عجمي,نجيبة شبل عيسى الخوري,يوسف البردويل,يوسف البريدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d74515f881ea55e036cbce2b8af12f7.pdf,,"Ameen Rihani Series 1: Letters",1,0
